,Haltestellenkategorie,Urban-Rural-Typ,EinwohnerKat
Niederneukirchen,6,310,"C 2.000-5.000"
Niedernsill,5,420,"C 2.000-5.000"
Niederthalheim,9,410,"B 1.000-2.000"
Niederwaldkirchen,3,310,"B 1.000-2.000"
Niederwölz,6,410,"A unter 1.000"
Nikitsch,7,430,"B 1.000-2.000"
Niklasdorf,4,102,"C 2.000-5.000"
Nikolsdorf,4,310,"A unter 1.000"
Nußbach,5,410,"C 2.000-5.000"
"Nußdorf am Attersee",7,410,"B 1.000-2.000"
"Nußdorf am Haunsberg",3,310,"C 2.000-5.000"
"Nußdorf ob der Traisen",7,410,"B 1.000-2.000"
Nußdorf-Debant,5,103,"C 2.000-5.000"
Nöchling,7,420,"B 1.000-2.000"
"Nötsch im Gailtal",5,410,"C 2.000-5.000"
Nüziders,1,103,"C 2.000-5.000"
Obdach,7,410,"C 2.000-5.000"
Ober-Grafendorf,4,310,"C 2.000-5.000"
Oberalm,4,101,"C 2.000-5.000"
"Oberdorf im Burgenland",9,420,"B 1.000-2.000"
Oberdrauburg,3,410,"B 1.000-2.000"
Oberhaag,9,430,"C 2.000-5.000"
"Oberhofen am Irrsee",3,410,"B 1.000-2.000"
"Oberhofen im Inntal",4,103,"B 1.000-2.000"
Oberkappel,7,430,"A unter 1.000"
Oberlienz,5,310,"B 1.000-2.000"
Oberloisdorf,6,430,"A unter 1.000"
"Obernberg am Brenner",7,330,"A unter 1.000"
"Obernberg am Inn",6,410,"B 1.000-2.000"
"Oberndorf an der Melk",7,420,"C 2.000-5.000"
"Oberndorf bei Salzburg",3,210,"D 5.000-10.000"
"Oberndorf bei Schwanenstadt",9,310,"B 1.000-2.000"
"Oberndorf in Tirol",4,410,"C 2.000-5.000"
Oberneukirchen,7,310,"C 2.000-5.000"
Oberperfuss,6,101,"C 2.000-5.000"
Oberpullendorf,4,430,"C 2.000-5.000"
Oberschlierbach,9,420,"A unter 1.000"
Oberschützen,6,420,"C 2.000-5.000"
Obersiebenbrunn,3,310,"B 1.000-2.000"
Obertilliach,7,430,"A unter 1.000"
Obertraun,4,430,"A unter 1.000"
"Obertrum am See",4,310,"C 2.000-5.000"
Obervellach,5,430,"C 2.000-5.000"
Oberwaltersdorf,6,310,"C 2.000-5.000"
Oberwang,9,410,"B 1.000-2.000"
Oberwart,3,220,"D 5.000-10.000"
Oberwölz,7,430,"C 2.000-5.000"
Obritzberg-Rust,7,310,"C 2.000-5.000"
Obsteig,6,410,"B 1.000-2.000"
Oed-Oehling,8,310,"B 1.000-2.000"
Oepping,3,420,"B 1.000-2.000"
Oetz,6,410,"C 2.000-5.000"
Offenhausen,6,310,"B 1.000-2.000"
Oftering,4,310,"C 2.000-5.000"
"Oggau am Neusiedler See",6,410,"B 1.000-2.000"
Ohlsdorf,6,102,"D 5.000-10.000"
Olbendorf,9,430,"B 1.000-2.000"
"Ollersdorf im Burgenland",5,430,"A unter 1.000"
Opponitz,6,420,"A unter 1.000"
"Ort im Innkreis",6,410,"B 1.000-2.000"
"Orth an der Donau",5,310,"C 2.000-5.000"
Oslip,5,310,"B 1.000-2.000"
Ossiach,7,410,"A unter 1.000"
Ostermiething,4,430,"C 2.000-5.000"
"Ottendorf an der Rittschein",8,420,"B 1.000-2.000"
Ottenschlag,7,430,"B 1.000-2.000"
"Ottenschlag im Mühlkreis",9,310,"A unter 1.000"
Ottensheim,2,310,"C 2.000-5.000"
Ottenthal,9,430,"A unter 1.000"
Otterthal,7,410,"A unter 1.000"
"Ottnang am Hausruck",5,310,"C 2.000-5.000"
Pabneukirchen,8,430,"B 1.000-2.000"
Paldau,9,420,"C 2.000-5.000"
Palterndorf-Dobermannsdorf,7,330,"B 1.000-2.000"
Palting,6,310,"B 1.000-2.000"
Pama,4,320,"B 1.000-2.000"
Pamhagen,5,430,"B 1.000-2.000"
Parbasdorf,9,410,"A unter 1.000"
Parndorf,2,310,"D 5.000-10.000"
Pasching,3,101,"D 5.000-10.000"
Passail,7,410,"C 2.000-5.000"
Paternion,6,410,"D 5.000-10.000"
Patsch,6,310,"B 1.000-2.000"
Pattigham,6,310,"B 1.000-2.000"
Paudorf,3,410,"C 2.000-5.000"
Payerbach,3,410,"C 2.000-5.000"
Peggau,3,330,"C 2.000-5.000"
"Peilstein im Mühlviertel",7,420,"B 1.000-2.000"
Pennewang,7,310,"A unter 1.000"
Perchtoldsdorf,2,101,"E über 10.000"
Perg,3,210,"D 5.000-10.000"
Pernegg,8,420,"A unter 1.000"
"Pernegg an der Mur",4,310,"C 2.000-5.000"
Pernersdorf,7,420,"B 1.000-2.000"
Pernitz,3,410,"C 2.000-5.000"
Perschling,7,410,"B 1.000-2.000"
Persenbeug-Gottsdorf,7,210,"C 2.000-5.000"
"Perwang am Grabensee",5,310,"B 1.000-2.000"
Peterskirchen,4,310,"A unter 1.000"
Petronell-Carnuntum,4,320,"B 1.000-2.000"
Pettenbach,5,410,"D 5.000-10.000"
Pettnau,5,310,"B 1.000-2.000"
"Pettneu am Arlberg",6,410,"B 1.000-2.000"
Petzenkirchen,4,210,"B 1.000-2.000"
Peuerbach,5,430,"C 2.000-5.000"
Pfaffenhofen,2,103,"B 1.000-2.000"
"Pfaffenschlag bei Waidhofen a.d.Thaya",6,420,"A unter 1.000"
Pfaffing,9,410,"B 1.000-2.000"
Pfafflar,9,410,"A unter 1.000"
Pfaffstätt,7,410,"B 1.000-2.000"
Pfaffstätten,3,101,"C 2.000-5.000"
"Pfarrkirchen bei Bad Hall",7,410,"C 2.000-5.000"
"Pfarrkirchen im Mühlkreis",8,430,"B 1.000-2.000"
Pfarrwerfen,3,410,"C 2.000-5.000"
Pflach,6,103,"B 1.000-2.000"
Pfons,7,310,"B 1.000-2.000"
Pfunds,6,430,"C 2.000-5.000"
Pians,5,310,"A unter 1.000"
Piberbach,4,310,"B 1.000-2.000"
"Pichl bei Wels",5,310,"C 2.000-5.000"
Pierbach,6,420,"B 1.000-2.000"
Piesendorf,3,420,"C 2.000-5.000"
Pilgersdorf,9,430,"B 1.000-2.000"
Pill,4,103,"B 1.000-2.000"
Pillichsdorf,5,210,"B 1.000-2.000"
Pilsbach,8,310,"A unter 1.000"
Pinggau,5,420,"C 2.000-5.000"
Pinkafeld,4,220,"D 5.000-10.000"
Pinsdorf,3,102,"C 2.000-5.000"
Pinswang,7,310,"A unter 1.000"
"Pirching am Traubenberg",5,310,"C 2.000-5.000"
Piringsdorf,8,430,"A unter 1.000"
"Pischelsdorf am Engelbach",7,410,"B 1.000-2.000"
"Pischelsdorf am Kulm",4,410,"C 2.000-5.000"
Pitten,4,410,"C 2.000-5.000"
Pitzenberg,9,410,"A unter 1.000"
Plainfeld,6,310,"B 1.000-2.000"
"Podersdorf am See",6,420,"C 2.000-5.000"
Poggersdorf,6,310,"C 2.000-5.000"
Pollham,7,410,"A unter 1.000"
"Polling im Innkreis",7,410,"A unter 1.000"
"Polling in Tirol",7,310,"B 1.000-2.000"
Pottendorf,4,310,"D 5.000-10.000"
Pottenstein,5,101,"C 2.000-5.000"
Potzneusiedl,7,320,"A unter 1.000"
Poysdorf,6,420,"D 5.000-10.000"
Pram,4,410,"B 1.000-2.000"
Prambachkirchen,4,410,"C 2.000-5.000"
Pramet,6,310,"B 1.000-2.000"
Preding,5,310,"B 1.000-2.000"
Pregarten,2,310,"D 5.000-10.000"
Preitenegg,9,410,"A unter 1.000"
Prellenkirchen,7,320,"B 1.000-2.000"
Premstätten,4,101,"D 5.000-10.000"
Pressbaum,2,310,"D 5.000-10.000"
Prigglitz,3,410,"A unter 1.000"
Prinzersdorf,3,310,"B 1.000-2.000"
Proleb,5,102,"B 1.000-2.000"
Prottes,5,320,"B 1.000-2.000"
Prutz,5,410,"B 1.000-2.000"
"Prägraten am Großvenediger",7,430,"B 1.000-2.000"
"Puch bei Hallein",2,101,"C 2.000-5.000"
"Puch bei Weiz",7,410,"C 2.000-5.000"
"Puchberg am Schneeberg",5,410,"C 2.000-5.000"
Puchenau,2,101,"C 2.000-5.000"
Puchenstuben,6,420,"A unter 1.000"
"Puchkirchen am Trattberg",8,310,"B 1.000-2.000"
Pucking,6,310,"C 2.000-5.000"
Pulkau,6,430,"B 1.000-2.000"
Pupping,5,210,"B 1.000-2.000"
"Purbach am Neusiedler See",3,410,"C 2.000-5.000"
"Purgstall an der Erlauf",3,410,"D 5.000-10.000"
Purkersdorf,1,101,"D 5.000-10.000"
Pusterwald,9,430,"A unter 1.000"
Putzleinsdorf,7,430,"B 1.000-2.000"
Pyhra,7,310,"C 2.000-5.000"
Pöchlarn,3,410,"C 2.000-5.000"
Pöggstall,6,430,"C 2.000-5.000"
Pölfing-Brunn,5,430,"B 1.000-2.000"
Pölla,8,430,"A unter 1.000"
Pöllau,8,420,"D 5.000-10.000"
Pöllauberg,9,420,"C 2.000-5.000"
Pöls-Oberkurzheim,4,410,"C 2.000-5.000"
Pölstal,6,410,"C 2.000-5.000"
Pöndorf,4,410,"C 2.000-5.000"
"Pörtschach am Wörther See",3,310,"C 2.000-5.000"
Pöttelsdorf,5,410,"A unter 1.000"
Pötting,6,420,"A unter 1.000"
Pöttsching,4,410,"C 2.000-5.000"
Pühret,6,310,"A unter 1.000"
Raab,7,430,"C 2.000-5.000"
Raaba-Grambach,2,101,"C 2.000-5.000"
"Raabs an der Thaya",7,430,"C 2.000-5.000"
"Raach am Hochgebirge",7,410,"A unter 1.000"
Raasdorf,5,310,"A unter 1.000"
Rabensburg,4,330,"B 1.000-2.000"
"Rabenstein an der Pielach",5,410,"C 2.000-5.000"
Radenthein,5,410,"D 5.000-10.000"
Radfeld,5,410,"C 2.000-5.000"
Radmer,9,430,"A unter 1.000"
Radstadt,3,220,"C 2.000-5.000"
Raggal,7,410,"A unter 1.000"
Ragnitz,9,310,"B 1.000-2.000"
Raiding,8,430,"A unter 1.000"
"Rainbach im Innkreis",8,420,"B 1.000-2.000"
"Rainbach im Mühlkreis",5,420,"C 2.000-5.000"
Ramingstein,7,420,"B 1.000-2.000"
Ramsau,8,430,"A unter 1.000"
"Ramsau am Dachstein",7,420,"C 2.000-5.000"
"Ramsau im Zillertal",4,430,"B 1.000-2.000"
Randegg,7,410,"B 1.000-2.000"
Rangersdorf,7,410,"B 1.000-2.000"
Ranggen,7,310,"B 1.000-2.000"
Rankweil,1,101,"E über 10.000"
Ranten,7,420,"B 1.000-2.000"
Rappottenstein,8,420,"B 1.000-2.000"
Rastenfeld,4,420,"B 1.000-2.000"
Ratten,7,430,"B 1.000-2.000"
Rattenberg,9,410,"A unter 1.000"
Rauchenwarth,7,310,"A unter 1.000"
Rauchwart,6,430,"A unter 1.000"
Rauris,7,430,"C 2.000-5.000"
Ravelsbach,8,430,"B 1.000-2.000"
Raxendorf,8,430,"B 1.000-2.000"
Rechberg,7,420,"B 1.000-2.000"
Rechnitz,8,420,"C 2.000-5.000"
Redleiten,9,410,"A unter 1.000"
Redlham,6,102,"B 1.000-2.000"
Regau,4,102,"D 5.000-10.000"
Reichenau,7,430,"B 1.000-2.000"
"Reichenau an der Rax",6,410,"C 2.000-5.000"
"Reichenau im Mühlkreis",5,310,"B 1.000-2.000"
Reichenfels,7,410,"B 1.000-2.000"
Reichenthal,7,420,"B 1.000-2.000"
Reichersberg,6,410,"B 1.000-2.000"
Reichraming,5,410,"B 1.000-2.000"
Reingers,9,430,"A unter 1.000"
Reinsberg,6,420,"B 1.000-2.000"
Reisenberg,6,310,"B 1.000-2.000"
"Reith bei Kitzbühel",7,410,"B 1.000-2.000"
"Reith bei Seefeld",5,310,"B 1.000-2.000"
"Reith im Alpbachtal",6,410,"C 2.000-5.000"
Reißeck,7,410,"C 2.000-5.000"
"Rennweg am Katschberg",7,410,"B 1.000-2.000"
Rettenegg,9,430,"A unter 1.000"
Rettenschöss,7,410,"A unter 1.000"
Retz,3,430,"C 2.000-5.000"
Retzbach,8,430,"B 1.000-2.000"
Reuthe,4,410,"A unter 1.000"
Reutte,4,103,"D 5.000-10.000"
"Ried im Innkreis",1,103,"E über 10.000"
"Ried im Oberinntal",6,410,"B 1.000-2.000"
"Ried im Traunkreis",6,410,"C 2.000-5.000"
"Ried im Zillertal",4,410,"B 1.000-2.000"
"Ried in der Riedmark",5,310,"C 2.000-5.000"
Riedau,3,410,"C 2.000-5.000"
Riedlingsdorf,5,220,"B 1.000-2.000"
Riefensberg,5,410,"B 1.000-2.000"
Riegersburg,5,420,"C 2.000-5.000"
Rietz,4,310,"C 2.000-5.000"
Ringelsdorf-Niederabsdorf,7,330,"B 1.000-2.000"
Rinn,5,310,"B 1.000-2.000"
Ritzing,8,430,"A unter 1.000"
"Rohr bei Hartberg",8,420,"B 1.000-2.000"
"Rohr im Burgenland",9,430,"A unter 1.000"
"Rohr im Gebirge",9,430,"A unter 1.000"
"Rohr im Kremstal",2,410,"B 1.000-2.000"
Rohrau,7,310,"B 1.000-2.000"
"Rohrbach an der Gölsen",5,430,"B 1.000-2.000"
"Rohrbach an der Lafnitz",5,420,"C 2.000-5.000"
"Rohrbach bei Mattersburg",3,210,"C 2.000-5.000"
Rohrbach-Berg,3,220,"D 5.000-10.000"
Rohrberg,7,430,"A unter 1.000"
"Rohrendorf bei Krems",4,103,"C 2.000-5.000"
"Roitham am Traunfall",7,310,"C 2.000-5.000"
Roppen,4,410,"B 1.000-2.000"
Rosegg,6,410,"B 1.000-2.000"
"Rosenau am Hengstpaß",8,430,"A unter 1.000"
Rosenburg-Mold,4,420,"A unter 1.000"
"Rosental an der Kainach",6,103,"B 1.000-2.000"
Rossatz-Arnsdorf,7,410,"B 1.000-2.000"
"Rotenturm an der Pinka",6,420,"B 1.000-2.000"
Rottenbach,8,410,"B 1.000-2.000"
Rottenmann,5,420,"D 5.000-10.000"
Roßbach,8,410,"A unter 1.000"
Roßleithen,4,430,"B 1.000-2.000"
Ruden,6,410,"B 1.000-2.000"
Rudersdorf,9,420,"C 2.000-5.000"
Rum,1,101,"D 5.000-10.000"
Ruprechtshofen,6,420,"C 2.000-5.000"
Rust,5,410,"B 1.000-2.000"
Rutzenham,9,410,"A unter 1.000"
Rußbach,8,310,"B 1.000-2.000"
"Rußbach am Paß Gschütt",7,430,"A unter 1.000"
Röhrenbach,9,420,"A unter 1.000"
Röns,6,410,"A unter 1.000"
Röschitz,7,430,"B 1.000-2.000"
Röthis,3,101,"C 2.000-5.000"
Rüstorf,7,410,"C 2.000-5.000"
Saalbach-Hinterglemm,6,430,"C 2.000-5.000"
"Saalfelden am Steinernen Meer",2,220,"E über 10.000"
Sachsenburg,4,410,"B 1.000-2.000"
Sallingberg,7,430,"B 1.000-2.000"
Salzburg,1,101,"E über 10.000"
Sandl,7,420,"B 1.000-2.000"
"Sankt Andrä am Zicksee",4,430,"B 1.000-2.000"
"Sankt Andrä im Lungau",6,220,"A unter 1.000"
"Sankt Andrä-Höch",8,410,"B 1.000-2.000"
"Sankt Anna am Aigen",9,430,"C 2.000-5.000"
"Sankt Barbara im Mürztal",4,410,"D 5.000-10.000"
"Sankt Bartholomä",7,310,"B 1.000-2.000"
"Sankt Gallen",6,430,"B 1.000-2.000"
"Sankt Georgen am Kreischberg",6,420,"B 1.000-2.000"
"Sankt Georgen an der Stiefing",7,310,"B 1.000-2.000"
"Sankt Georgen bei Salzburg",4,310,"C 2.000-5.000"
"Sankt Georgen ob Judenburg",5,410,"A unter 1.000"
"Sankt Gilgen",5,410,"C 2.000-5.000"
"Sankt Jakob im Walde",9,430,"B 1.000-2.000"
"Sankt Johann im Pongau",2,220,"E über 10.000"
"Sankt Johann im Saggautal",7,410,"B 1.000-2.000"
"Sankt Johann in der Haide",6,420,"C 2.000-5.000"
"Sankt Josef (Weststeiermark)",5,310,"B 1.000-2.000"
"Sankt Kathrein am Offenegg",8,410,"B 1.000-2.000"
"Sankt Koloman",7,310,"B 1.000-2.000"
"Sankt Lambrecht",7,430,"B 1.000-2.000"
"Sankt Lorenzen am Wechsel",8,430,"B 1.000-2.000"
"Sankt Lorenzen im Mürztal",7,310,"C 2.000-5.000"
"Sankt Marein bei Graz",7,310,"C 2.000-5.000"
"Sankt Marein im Mürztal",5,310,"C 2.000-5.000"
"Sankt Marein-Feistritz",8,310,"C 2.000-5.000"
"Sankt Margarethen bei Knittelfeld",5,310,"C 2.000-5.000"
"Sankt Margarethen im Burgenland",6,310,"C 2.000-5.000"
"Sankt Margarethen im Lungau",6,420,"A unter 1.000"
"Sankt Martin am Tennengebirge",7,420,"B 1.000-2.000"
"Sankt Martin am Wöllmißberg",9,310,"A unter 1.000"
"Sankt Martin an der Raab",9,430,"B 1.000-2.000"
"Sankt Martin bei Lofer",6,430,"B 1.000-2.000"
"Sankt Martin im Sulmtal",5,410,"C 2.000-5.000"
"Sankt Michael im Burgenland",6,430,"A unter 1.000"
"Sankt Michael im Lungau",5,410,"C 2.000-5.000"
"Sankt Michael in Obersteiermark",2,310,"C 2.000-5.000"
"Sankt Nikolai im Sausal",9,310,"C 2.000-5.000"
"Sankt Oswald bei Plankenwarth",7,310,"B 1.000-2.000"
"Sankt Peter am Ottersbach",9,430,"C 2.000-5.000"
"Sankt Peter im Sulmtal",5,420,"B 1.000-2.000"
"Sankt Peter ob Judenburg",7,310,"B 1.000-2.000"
"Sankt Peter-Freienstein",4,102,"C 2.000-5.000"
"Sankt Radegund bei Graz",6,310,"C 2.000-5.000"
"Sankt Ruprecht an der Raab",5,410,"D 5.000-10.000"
"Sankt Stefan im Rosental",5,410,"C 2.000-5.000"
"Sankt Stefan ob Leoben",6,310,"B 1.000-2.000"
"Sankt Stefan ob Stainz",8,410,"C 2.000-5.000"
"Sankt Veit im Pongau",5,420,"C 2.000-5.000"
"Sankt Veit in der Südsteiermark",9,410,"C 2.000-5.000"
Sarleinsbach,7,420,"C 2.000-5.000"
Satteins,4,310,"C 2.000-5.000"
Sattledt,4,410,"C 2.000-5.000"
Sautens,6,410,"B 1.000-2.000"
Saxen,4,410,"B 1.000-2.000"
Schachendorf,9,420,"A unter 1.000"
Schalchen,5,410,"C 2.000-5.000"
Schandorf,9,420,"A unter 1.000"
Schardenberg,7,420,"C 2.000-5.000"
Scharndorf,4,310,"B 1.000-2.000"
Scharnitz,4,410,"B 1.000-2.000"
Scharnstein,5,410,"C 2.000-5.000"
Scharten,7,410,"C 2.000-5.000"
Schattendorf,7,420,"C 2.000-5.000"
Schattwald,7,410,"A unter 1.000"
"Scheffau am Tennengebirge",7,310,"B 1.000-2.000"
"Scheffau am Wilden Kaiser",7,410,"B 1.000-2.000"
Scheibbs,3,220,"C 2.000-5.000"
Scheiblingkirchen-Thernberg,4,410,"B 1.000-2.000"
Scheifling,6,410,"C 2.000-5.000"
Schenkenfelden,6,310,"B 1.000-2.000"
Schiedlberg,8,410,"B 1.000-2.000"
"Schiefling am Wörthersee",8,310,"C 2.000-5.000"
Schildorn,6,310,"B 1.000-2.000"
Schladming,3,220,"D 5.000-10.000"
Schlaiten,7,310,"A unter 1.000"
Schlatt,5,410,"B 1.000-2.000"
Schleedorf,6,310,"B 1.000-2.000"
Schleißheim,7,310,"B 1.000-2.000"
Schlierbach,4,410,"C 2.000-5.000"
Schlins,4,410,"C 2.000-5.000"
Schlitters,4,410,"B 1.000-2.000"
Schlüßlberg,4,210,"C 2.000-5.000"
Schmirn,5,330,"A unter 1.000"
Schnepfau,6,430,"A unter 1.000"
Schnifis,6,410,"A unter 1.000"
Schollach,7,410,"B 1.000-2.000"
Schoppernau,6,430,"A unter 1.000"
Schottwien,7,410,"A unter 1.000"
Schrattenbach,7,410,"A unter 1.000"
Schrattenberg,7,430,"A unter 1.000"
Schrattenthal,7,430,"A unter 1.000"
Schrems,4,420,"D 5.000-10.000"
Schruns,3,410,"C 2.000-5.000"
Schröcken,7,430,"A unter 1.000"
Schwadorf,5,310,"C 2.000-5.000"
"Schwand im Innkreis",8,410,"A unter 1.000"
Schwanenstadt,3,410,"C 2.000-5.000"
Schwarzach,2,101,"C 2.000-5.000"
"Schwarzach im Pongau",2,420,"C 2.000-5.000"
"Schwarzau am Steinfeld",7,410,"C 2.000-5.000"
"Schwarzau im Gebirge",9,430,"A unter 1.000"
Schwarzautal,9,410,"C 2.000-5.000"
Schwarzenau,4,420,"B 1.000-2.000"
Schwarzenbach,8,430,"A unter 1.000"
"Schwarzenbach an der Pielach",9,430,"A unter 1.000"
Schwarzenberg,5,410,"B 1.000-2.000"
"Schwarzenberg am Böhmerwald",7,430,"A unter 1.000"
Schwaz,1,103,"E über 10.000"
Schwechat,2,101,"E über 10.000"
Schweiggers,7,420,"C 2.000-5.000"
Schwendau,9,430,"B 1.000-2.000"
Schwendt,8,420,"A unter 1.000"
Schwertberg,4,210,"D 5.000-10.000"
Schwoich,7,410,"C 2.000-5.000"
Schäffern,6,410,"B 1.000-2.000"
Schärding,3,220,"D 5.000-10.000"
Schöder,8,420,"A unter 1.000"
"Schönau an der Triesting",7,310,"C 2.000-5.000"
"Schönau im Mühlkreis",6,430,"B 1.000-2.000"
Schönbach,9,430,"A unter 1.000"
"Schönberg am Kamp",4,410,"B 1.000-2.000"
"Schönberg im Stubaital",4,310,"B 1.000-2.000"
Schönbühel-Aggsbach,7,410,"A unter 1.000"
Schönkirchen-Reyersdorf,5,320,"B 1.000-2.000"
Schönwies,4,310,"B 1.000-2.000"
"Schörfling am Attersee",4,102,"C 2.000-5.000"
"Schützen am Gebirge",3,310,"B 1.000-2.000"
Seckau,8,410,"B 1.000-2.000"
See,7,410,"B 1.000-2.000"
Seebenstein,4,410,"B 1.000-2.000"
"Seeboden am Millstätter See",6,410,"D 5.000-10.000"
"Seefeld in Tirol",3,410,"C 2.000-5.000"
Seefeld-Kadolz,7,430,"A unter 1.000"
Seeham,4,310,"B 1.000-2.000"
"Seekirchen am Wallersee",2,310,"E über 10.000"
"Seewalchen am Attersee",6,102,"D 5.000-10.000"
Seibersdorf,6,310,"B 1.000-2.000"
Seiersberg-Pirka,3,101,"E über 10.000"
Seitenstetten,8,410,"C 2.000-5.000"
Sellrain,7,310,"B 1.000-2.000"
Selzthal,3,420,"B 1.000-2.000"
Semmering,5,410,"A unter 1.000"
Semriach,7,310,"C 2.000-5.000"
Senftenbach,7,310,"A unter 1.000"
Senftenberg,6,310,"B 1.000-2.000"
Serfaus,7,430,"B 1.000-2.000"
Sibratsgfäll,6,410,"A unter 1.000"
Siegendorf,5,310,"C 2.000-5.000"
Sieggraben,4,410,"B 1.000-2.000"
Sieghartskirchen,4,310,"D 5.000-10.000"
Sierndorf,4,310,"C 2.000-5.000"
Sierning,5,310,"D 5.000-10.000"
Sigharting,7,410,"A unter 1.000"
Sigleß,5,410,"B 1.000-2.000"
Sigmundsherberg,3,420,"B 1.000-2.000"
Silbertal,6,410,"A unter 1.000"
Sillian,3,430,"C 2.000-5.000"
Silz,3,410,"C 2.000-5.000"
Sinabelkirchen,4,410,"C 2.000-5.000"
Sipbachzell,7,310,"C 2.000-5.000"
Sistrans,5,101,"C 2.000-5.000"
Sittersdorf,6,420,"B 1.000-2.000"
Sitzenberg-Reidling,5,410,"C 2.000-5.000"
"Sitzendorf an der Schmida",7,420,"C 2.000-5.000"
Sollenau,4,102,"D 5.000-10.000"
Sommerein,8,310,"C 2.000-5.000"
"Sonnberg im Mühlkreis",5,310,"B 1.000-2.000"
Sonntag,5,410,"A unter 1.000"
Sonntagberg,4,410,"C 2.000-5.000"
Sooß,4,101,"B 1.000-2.000"
Spannberg,8,330,"A unter 1.000"
Spielberg,4,103,"D 5.000-10.000"
Spillern,3,103,"C 2.000-5.000"
Spiss,9,430,"A unter 1.000"
"Spital am Pyhrn",5,420,"C 2.000-5.000"
"Spital am Semmering",7,410,"B 1.000-2.000"
"Spittal an der Drau",2,103,"E über 10.000"
Spitz,6,410,"B 1.000-2.000"
"St. Aegidi",7,430,"B 1.000-2.000"
"St. Aegyd am Neuwalde",7,430,"B 1.000-2.000"
"St. Agatha",7,430,"C 2.000-5.000"
"St. Andrä",3,410,"D 5.000-10.000"
"St. Andrä-Wördern",3,310,"D 5.000-10.000"
"St. Anton am Arlberg",3,430,"C 2.000-5.000"
"St. Anton an der Jeßnitz",6,420,"B 1.000-2.000"
"St. Anton im Montafon",4,310,"A unter 1.000"
"St. Bernhard-Frauenhofen",6,320,"B 1.000-2.000"
"St. Corona am Wechsel",8,410,"A unter 1.000"
"St. Egyden am Steinfeld",3,410,"C 2.000-5.000"
"St. Florian",6,210,"D 5.000-10.000"
"St. Florian am Inn",5,210,"C 2.000-5.000"
"St. Gallenkirch",6,410,"C 2.000-5.000"
"St. Georgen am Fillmannsbach",7,410,"A unter 1.000"
"St. Georgen am Längsee",3,410,"C 2.000-5.000"
"St. Georgen am Reith",7,430,"A unter 1.000"
"St. Georgen am Walde",7,430,"B 1.000-2.000"
"St. Georgen am Ybbsfelde",7,310,"C 2.000-5.000"
"St. Georgen an der Gusen",2,310,"C 2.000-5.000"
"St. Georgen an der Leys",7,420,"B 1.000-2.000"
"St. Georgen bei Grieskirchen",7,410,"B 1.000-2.000"
"St. Georgen bei Obernberg am Inn",7,410,"A unter 1.000"
"St. Georgen im Attergau",5,410,"C 2.000-5.000"
"St. Georgen im Lavanttal",6,410,"B 1.000-2.000"
"St. Gerold",7,410,"A unter 1.000"
"St. Gotthard im Mühlkreis",7,310,"B 1.000-2.000"
"St. Jakob im Rosental",5,410,"C 2.000-5.000"
"St. Jakob in Defereggen",7,430,"A unter 1.000"
"St. Jakob in Haus",7,420,"A unter 1.000"
"St. Johann am Walde",7,410,"C 2.000-5.000"
"St. Johann am Wimberg",6,330,"A unter 1.000"
"St. Johann im Walde",6,410,"A unter 1.000"
"St. Johann in Tirol",2,210,"D 5.000-10.000"
"St. Kanzian am Klopeiner See",4,410,"C 2.000-5.000"
"St. Kathrein am Hauenstein",8,430,"A unter 1.000"
"St. Konrad",7,310,"B 1.000-2.000"
"St. Leonhard am Forst",5,410,"C 2.000-5.000"
"St. Leonhard am Hornerwald",9,430,"B 1.000-2.000"
"St. Leonhard bei Freistadt",8,330,"B 1.000-2.000"
"St. Leonhard im Pitztal",7,430,"B 1.000-2.000"
"St. Lorenz",5,410,"C 2.000-5.000"
"St. Margareten im Rosental",8,310,"B 1.000-2.000"
"St. Margarethen an der Raab",5,410,"C 2.000-5.000"
"St. Margarethen an der Sierning",6,310,"B 1.000-2.000"
"St. Marien",5,310,"C 2.000-5.000"
"St. Marienkirchen am Hausruck",7,310,"A unter 1.000"
"St. Marienkirchen an der Polsenz",7,410,"C 2.000-5.000"
"St. Marienkirchen bei Schärding",6,410,"B 1.000-2.000"
"St. Martin",8,420,"B 1.000-2.000"
"St. Martin im Innkreis",6,410,"C 2.000-5.000"
"St. Martin im Mühlkreis",4,310,"C 2.000-5.000"
"St. Martin-Karlsbach",7,410,"B 1.000-2.000"
"St. Nikola an der Donau",7,410,"A unter 1.000"
"St. Oswald",8,430,"B 1.000-2.000"
"St. Oswald bei Freistadt",7,320,"C 2.000-5.000"
"St. Oswald bei Haslach",9,420,"A unter 1.000"
"St. Pankraz",4,420,"A unter 1.000"
"St. Pantaleon",4,410,"C 2.000-5.000"
"St. Pantaleon-Erla",4,410,"C 2.000-5.000"
"St. Paul im Lavanttal",3,410,"C 2.000-5.000"
"St. Peter am Hart",6,310,"C 2.000-5.000"
"St. Peter am Kammersberg",8,420,"C 2.000-5.000"
"St. Peter am Wimberg",6,420,"B 1.000-2.000"
"St. Peter in der Au",4,410,"D 5.000-10.000"
"St. Pölten",1,102,"E über 10.000"
"St. Radegund",8,430,"A unter 1.000"
"St. Roman",8,430,"B 1.000-2.000"
"St. Sigmund im Sellrain",7,310,"A unter 1.000"
"St. Stefan im Gailtal",4,410,"B 1.000-2.000"
"St. Stefan-Afiesl",7,420,"B 1.000-2.000"
